1.751709e+000.6f,1.086350975
1.752319e+000.6f,1.086350975
1.752930e+000.6f,1.086350975
1.753540e+000.6f,1.086350975
1.754150e+000.6f,1.086350975
1.754761e+000.6f,1.086350975
1.755371e+000.6f,1.086350975
1.755981e+000.6f,1.086350975
1.756592e+000.6f,1.086350975
1.757202e+000.6f,1.086350975
1.757813e+000.6f,1.086350975
1.758423e+000.6f,1.086350975
1.759033e+000.6f,1.086350975
1.759644e+000.6f,1.086350975
1.760254e+000.6f,1.086350975
1.760864e+000.6f,1.086350975
1.761475e+000.6f,1.086350975
1.762085e+000.6f,1.086350975
1.762695e+000.6f,1.086350975
1.763306e+000.6f,1.086350975
1.763916e+000.6f,1.086350975
1.764526e+000.6f,1.086350975
1.765137e+000.6f,1.086350975
1.765747e+000.6f,1.086350975
1.766357e+000.6f,1.086350975
1.766968e+000.6f,1.086350975
1.767578e+000.6f,1.086350975
1.768188e+000.6f,1.086350975
1.768799e+000.6f,1.086350975
1.769409e+000.6f,1.086350975
1.770020e+000.6f,1.086350975
1.770630e+000.6f,1.086350975
1.771240e+000.6f,1.086350975
1.771851e+000.6f,1.086350975
1.772461e+000.6f,1.086350975
1.773071e+000.6f,1.086350975
1.773682e+000.6f,1.086350975
1.774292e+000.6f,1.086350975
1.774902e+000.6f,1.086350975
1.775513e+000.6f,1.086350975
1.776123e+000.6f,1.086350975
1.776733e+000.6f,1.086350975
1.777344e+000.6f,1.086350975
1.777954e+000.6f,1.086350975
1.778564e+000.6f,1.086350975
1.779175e+000.6f,1.086350975
1.779785e+000.6f,1.086350975
1.780396e+000.6f,1.086350975
1.781006e+000.6f,1.086350975
1.781616e+000.6f,1.086350975
1.782227e+000.6f,1.086350975
1.782837e+000.6f,1.086350975
1.783447e+000.6f,1.086350975
1.784058e+000.6f,1.086350975
1.784668e+000.6f,1.086350975
1.785278e+000.6f,1.086350975
1.785889e+000.6f,1.086350975
1.786499e+000.6f,1.086350975
1.787109e+000.6f,1.086350975
1.787720e+000.6f,1.086350975
1.788330e+000.6f,1.086350975
1.788940e+000.6f,1.086350975
1.789551e+000.6f,1.086350975
1.790161e+000.6f,1.086350975
1.790771e+000.6f,1.086350975
1.791382e+000.6f,1.086350975
1.791992e+000.6f,1.086350975
1.792603e+000.6f,1.086350975
1.793213e+000.6f,1.086350975
1.793823e+000.6f,1.086350975
1.794434e+000.6f,1.086350975
1.795044e+000.6f,1.086350975
1.795654e+000.6f,1.086350975
1.796265e+000.6f,1.086350975
1.796875e+000.6f,1.086350975
1.797485e+000.6f,1.086350975
1.798096e+000.6f,1.086350975
1.798706e+000.6f,1.086350975
1.799316e+000.6f,1.086350975
1.799927e+000.6f,1.086350975
1.800537e+000.6f,1.086350975
1.801147e+000.6f,1.086350975
1.801758e+000.6f,1.086350975
1.802368e+000.6f,1.086350975
1.802979e+000.6f,1.086350975
1.803589e+000.6f,1.086350975
1.804199e+000.6f,1.086350975
1.804810e+000.6f,1.086350975
1.805420e+000.6f,1.086350975
1.806030e+000.6f,1.086350975
1.806641e+000.6f,1.086350975
1.807251e+000.6f,1.086350975
1.807861e+000.6f,1.086350975
1.808472e+000.6f,1.086350975
1.809082e+000.6f,1.086350975
1.809692e+000.6f,1.086350975
1.810303e+000.6f,1.086350975
1.810913e+000.6f,1.086350975
1.811523e+000.6f,1.086350975
1.812134e+000.6f,1.086350975
1.812744e+000.6f,1.086350975
1.813354e+000.6f,1.086350975
1.813965e+000.6f,1.086350975
1.814575e+000.6f,1.086350975
1.815186e+000.6f,1.086350975
1.815796e+000.6f,1.086350975
1.816406e+000.6f,1.086350975
1.817017e+000.6f,1.086350975
1.817627e+000.6f,1.086350975
1.818237e+000.6f,1.086350975
1.818848e+000.6f,1.086350975
1.819458e+000.6f,1.086350975
1.820068e+000.6f,1.086350975
1.820679e+000.6f,1.086350975
1.821289e+000.6f,1.086350975
1.821899e+000.6f,1.086350975
1.822510e+000.6f,1.086350975
1.823120e+000.6f,1.086350975
1.823730e+000.6f,1.086350975
1.824341e+000.6f,1.086350975
1.824951e+000.6f,1.086350975
1.825562e+000.6f,1.086350975
1.826172e+000.6f,1.086350975
1.826782e+000.6f,1.086350975
1.827393e+000.6f,1.086350975
1.828003e+000.6f,1.086350975
1.828613e+000.6f,1.086350975
1.829224e+000.6f,1.086350975
1.829834e+000.6f,1.086350975
1.830444e+000.6f,1.086350975
1.831055e+000.6f,1.086350975
1.831665e+000.6f,1.086350975
1.832275e+000.6f,1.086350975
1.832886e+000.6f,1.086350975
1.833496e+000.6f,1.086350975
1.834106e+000.6f,1.086350975
1.834717e+000.6f,1.086350975
1.835327e+000.6f,1.086350975
1.835938e+000.6f,1.086350975
1.836548e+000.6f,1.086350975
1.837158e+000.6f,1.086350975
1.837769e+000.6f,1.086350975
1.838379e+000.6f,1.086350975
1.838989e+000.6f,1.086350975
1.839600e+000.6f,1.086350975
1.840210e+000.6f,1.086350975
1.840820e+000.6f,1.086350975
1.841431e+000.6f,1.086350975
1.842041e+000.6f,1.086350975
1.842651e+000.6f,1.086350975
1.843262e+000.6f,1.086350975
1.843872e+000.6f,1.086350975
1.844482e+000.6f,1.086350975
1.845093e+000.6f,1.086350975
1.845703e+000.6f,1.086350975
1.846313e+000.6f,1.086350975
1.846924e+000.6f,1.086350975
1.847534e+000.6f,1.086350975
1.848145e+000.6f,1.086350975
1.848755e+000.6f,1.086350975
1.849365e+000.6f,1.086350975
1.849976e+000.6f,1.086350975
1.850586e+000.6f,1.086350975
1.851196e+000.6f,1.086350975
1.851807e+000.6f,1.086350975
1.852417e+000.6f,1.086350975
1.853027e+000.6f,1.086350975
1.853638e+000.6f,1.086350975
1.854248e+000.6f,1.086350975
1.854858e+000.6f,1.086350975
1.855469e+000.6f,1.086350975
1.856079e+000.6f,1.086350975
1.856689e+000.6f,1.086350975
1.857300e+000.6f,1.086350975
1.857910e+000.6f,1.086350975
1.858521e+000.6f,1.086350975
1.859131e+000.6f,1.086350975
1.859741e+000.6f,1.086350975
1.860352e+000.6f,1.086350975
1.860962e+000.6f,1.086350975
1.861572e+000.6f,1.086350975
1.862183e+000.6f,1.086350975
1.862793e+000.6f,1.086350975
1.863403e+000.6f,1.086350975
1.864014e+000.6f,1.086350975
1.864624e+000.6f,1.086350975
1.865234e+000.6f,1.086350975
1.865845e+000.6f,1.086350975
1.866455e+000.6f,1.086350975
1.867065e+000.6f,1.086350975
1.867676e+000.6f,1.086350975
1.868286e+000.6f,1.086350975
1.868896e+000.6f,1.086350975
1.869507e+000.6f,1.086350975
1.870117e+000.6f,1.086350975
1.870728e+000.6f,1.086350975
1.871338e+000.6f,1.086350975
1.871948e+000.6f,1.086350975
1.872559e+000.6f,1.086350975
1.873169e+000.6f,1.086350975
1.873779e+000.6f,1.086350975
1.874390e+000.6f,1.086350975
1.875000e+000.6f,1.086350975
1.875610e+000.6f,1.086350975
1.876221e+000.6f,1.086350975
1.876831e+000.6f,1.086350975
1.877441e+000.6f,1.086350975
1.878052e+000.6f,1.086350975
1.878662e+000.6f,1.086350975
1.879272e+000.6f,1.086350975
1.879883e+000.6f,1.086350975
1.880493e+000.6f,1.086350975
1.881104e+000.6f,1.086350975
1.881714e+000.6f,1.086350975
1.882324e+000.6f,1.086350975
1.882935e+000.6f,1.086350975
1.883545e+000.6f,1.086350975
1.884155e+000.6f,1.086350975
1.884766e+000.6f,1.086350975
1.885376e+000.6f,1.086350975
1.885986e+000.6f,1.086350975
1.886597e+000.6f,1.086350975
1.887207e+000.6f,1.086350975
1.887817e+000.6f,1.086350975
1.888428e+000.6f,1.086350975
1.889038e+000.6f,1.086350975
1.889648e+000.6f,1.086350975
1.890259e+000.6f,1.086350975
1.890869e+000.6f,1.086350975
1.891479e+000.6f,1.086350975
1.892090e+000.6f,1.086350975
1.892700e+000.6f,1.086350975
1.893311e+000.6f,1.086350975
1.893921e+000.6f,1.086350975
1.894531e+000.6f,1.086350975
1.895142e+000.6f,1.086350975
1.895752e+000.6f,1.086350975
1.896362e+000.6f,1.086350975
1.896973e+000.6f,1.086350975
1.897583e+000.6f,1.086350975
1.898193e+000.6f,1.086350975
1.898804e+000.6f,1.086350975
1.899414e+000.6f,1.086350975
1.900024e+000.6f,1.086350975
1.900635e+000.6f,1.086350975
1.901245e+000.6f,1.086350975
1.901855e+000.6f,1.086350975
1.902466e+000.6f,1.086350975
1.903076e+000.6f,1.086350975
1.903687e+000.6f,1.086350975
1.904297e+000.6f,1.086350975
1.904907e+000.6f,1.086350975
1.905518e+000.6f,1.086350975
1.906128e+000.6f,1.086350975
1.906738e+000.6f,1.086350975
1.907349e+000.6f,1.086350975
1.907959e+000.6f,1.086350975
1.908569e+000.6f,1.086350975
1.909180e+000.6f,1.086350975
1.909790e+000.6f,1.086350975
1.910400e+000.6f,1.086350975
1.911011e+000.6f,1.086350975
1.911621e+000.6f,1.086350975
1.912231e+000.6f,1.086350975
1.912842e+000.6f,1.086350975
1.913452e+000.6f,1.086350975
1.914063e+000.6f,1.086350975
1.914673e+000.6f,1.086350975
1.915283e+000.6f,1.086350975
1.915894e+000.6f,1.086350975
1.916504e+000.6f,1.086350975
1.917114e+000.6f,1.086350975
1.917725e+000.6f,1.086350975
1.918335e+000.6f,1.086350975
1.918945e+000.6f,1.086350975
1.919556e+000.6f,1.086350975
1.920166e+000.6f,1.086350975
1.920776e+000.6f,1.086350975
1.921387e+000.6f,1.086350975
1.921997e+000.6f,1.086350975
1.922607e+000.6f,1.086350975
1.923218e+000.6f,1.086350975
1.923828e+000.6f,1.086350975
1.924438e+000.6f,1.086350975
1.925049e+000.6f,1.086350975
1.925659e+000.6f,1.086350975
1.926270e+000.6f,1.086350975
1.926880e+000.6f,1.086350975
1.927490e+000.6f,1.086350975
1.928101e+000.6f,1.086350975
1.928711e+000.6f,1.086350975
1.929321e+000.6f,1.086350975
1.929932e+000.6f,1.086350975
1.930542e+000.6f,1.086350975
1.931152e+000.6f,1.086350975
1.931763e+000.6f,1.086350975
1.932373e+000.6f,1.086350975
1.932983e+000.6f,1.086350975
1.933594e+000.6f,1.086350975
1.934204e+000.6f,1.086350975
1.934814e+000.6f,1.086350975
1.935425e+000.6f,1.086350975
1.936035e+000.6f,1.086350975
1.936646e+000.6f,1.086350975
1.937256e+000.6f,1.086350975
1.937866e+000.6f,1.086350975
1.938477e+000.6f,1.086350975
1.939087e+000.6f,1.086350975
1.939697e+000.6f,1.086350975
1.940308e+000.6f,1.086350975
1.940918e+000.6f,1.086350975
1.941528e+000.6f,1.086350975
1.942139e+000.6f,1.086350975
1.942749e+000.6f,1.086350975
1.943359e+000.6f,1.086350975
1.943970e+000.6f,1.086350975
1.944580e+000.6f,1.086350975
1.945190e+000.6f,1.086350975
1.945801e+000.6f,1.086350975
1.946411e+000.6f,1.086350975
1.947021e+000.6f,1.086350975
1.947632e+000.6f,1.086350975
1.948242e+000.6f,1.086350975
1.948853e+000.6f,1.086350975
1.949463e+000.6f,1.086350975
1.950073e+000.6f,1.086350975
1.950684e+000.6f,1.086350975
1.951294e+000.6f,1.086350975
1.951904e+000.6f,1.086350975
1.952515e+000.6f,1.086350975
1.953125e+000.6f,1.086350975
1.953735e+000.6f,1.086350975
1.954346e+000.6f,1.086350975
1.954956e+000.6f,1.086350975
1.955566e+000.6f,1.086350975
1.956177e+000.6f,1.086350975
1.956787e+000.6f,1.086350975
1.957397e+000.6f,1.086350975
1.958008e+000.6f,1.086350975
1.958618e+000.6f,1.086350975
1.959229e+000.6f,1.086350975
1.959839e+000.6f,1.086350975
1.960449e+000.6f,1.086350975
1.961060e+000.6f,1.086350975
1.961670e+000.6f,1.086350975
1.962280e+000.6f,1.086350975
1.962891e+000.6f,1.086350975
1.963501e+000.6f,1.086350975
1.964111e+000.6f,1.086350975
1.964722e+000.6f,1.086350975
1.965332e+000.6f,1.086350975
1.965942e+000.6f,1.086350975
1.966553e+000.6f,1.086350975
1.967163e+000.6f,1.086350975
1.967773e+000.6f,1.086350975
1.968384e+000.6f,1.086350975
1.968994e+000.6f,1.086350975
1.969604e+000.6f,1.086350975
1.970215e+000.6f,1.086350975
1.970825e+000.6f,1.086350975
1.971436e+000.6f,1.086350975
1.972046e+000.6f,1.086350975
1.972656e+000.6f,1.086350975
1.973267e+000.6f,1.086350975
1.973877e+000.6f,1.086350975
1.974487e+000.6f,1.086350975
1.975098e+000.6f,1.086350975
1.975708e+000.6f,1.086350975
1.976318e+000.6f,1.086350975
1.976929e+000.6f,1.086350975
1.977539e+000.6f,1.086350975
1.978149e+000.6f,1.086350975
1.978760e+000.6f,1.086350975
1.979370e+000.6f,1.086350975
1.979980e+000.6f,1.086350975
1.980591e+000.6f,1.086350975
1.981201e+000.6f,1.086350975
1.981812e+000.6f,1.086350975
1.982422e+000.6f,1.086350975
1.983032e+000.6f,1.086350975
1.983643e+000.6f,1.086350975
1.984253e+000.6f,1.086350975
1.984863e+000.6f,1.086350975
1.985474e+000.6f,1.086350975
1.986084e+000.6f,1.086350975
1.986694e+000.6f,1.086350975
1.987305e+000.6f,1.086350975
1.987915e+000.6f,1.086350975
1.988525e+000.6f,1.086350975
1.989136e+000.6f,1.086350975
1.989746e+000.6f,1.086350975
1.990356e+000.6f,1.086350975
1.990967e+000.6f,1.086350975
1.991577e+000.6f,1.086350975
1.992188e+000.6f,1.086350975
1.992798e+000.6f,1.086350975
1.993408e+000.6f,1.086350975
1.994019e+000.6f,1.086350975
1.994629e+000.6f,1.086350975
1.995239e+000.6f,1.086350975
1.995850e+000.6f,1.086350975
1.996460e+000.6f,1.086350975
1.997070e+000.6f,1.086350975
1.997681e+000.6f,1.086350975
1.998291e+000.6f,1.086350975
1.998901e+000.6f,1.086350975
1.999512e+000.6f,1.086350975
2.000122e+000.6f,1.086350975
2.000732e+000.6f,1.086350975
2.001343e+000.6f,1.086350975
2.001953e+000.6f,1.086350975
2.002563e+000.6f,1.086350975
2.003174e+000.6f,1.086350975
2.003784e+000.6f,1.086350975
2.004395e+000.6f,1.086350975
2.005005e+000.6f,1.086350975
2.005615e+000.6f,1.086350975
2.006226e+000.6f,1.086350975
2.006836e+000.6f,1.086350975
2.007446e+000.6f,1.086350975
2.008057e+000.6f,1.086350975
2.008667e+000.6f,1.086350975
2.009277e+000.6f,1.086350975
2.009888e+000.6f,1.086350975
2.010498e+000.6f,1.086350975
2.011108e+000.6f,1.086350975
2.011719e+000.6f,1.086350975
2.012329e+000.6f,1.086350975
2.012939e+000.6f,1.086350975
2.013550e+000.6f,1.086350975
2.014160e+000.6f,1.086350975
2.014771e+000.6f,1.086350975
2.015381e+000.6f,1.086350975
2.015991e+000.6f,1.086350975
2.016602e+000.6f,1.086350975
2.017212e+000.6f,1.086350975
2.017822e+000.6f,1.086350975
2.018433e+000.6f,1.086350975
2.019043e+000.6f,1.086350975
2.019653e+000.6f,1.086350975
2.020264e+000.6f,1.086350975
2.020874e+000.6f,1.086350975
2.021484e+000.6f,1.086350975
2.022095e+000.6f,1.086350975
2.022705e+000.6f,1.086350975
2.023315e+000.6f,1.086350975
2.023926e+000.6f,1.086350975
2.024536e+000.6f,1.086350975
2.025146e+000.6f,1.086350975
2.025757e+000.6f,1.086350975
2.026367e+000.6f,1.086350975
2.026978e+000.6f,1.086350975
2.027588e+000.6f,1.086350975
2.028198e+000.6f,1.086350975
2.028809e+000.6f,1.086350975
2.029419e+000.6f,1.086350975
2.030029e+000.6f,1.086350975
2.030640e+000.6f,1.086350975
2.031250e+000.6f,1.086350975
2.031860e+000.6f,1.086350975
2.032471e+000.6f,1.086350975
2.033081e+000.6f,1.086350975
2.033691e+000.6f,1.086350975
2.034302e+000.6f,1.086350975
2.034912e+000.6f,1.086350975
2.035522e+000.6f,1.086350975
2.036133e+000.6f,1.086350975
2.036743e+000.6f,1.086350975
2.037354e+000.6f,1.086350975
2.037964e+000.6f,1.086350975
2.038574e+000.6f,1.086350975
2.039185e+000.6f,1.086350975
2.039795e+000.6f,1.086350975
2.040405e+000.6f,1.086350975
2.041016e+000.6f,1.086350975
2.041626e+000.6f,1.086350975
2.042236e+000.6f,1.086350975
2.042847e+000.6f,1.086350975
2.043457e+000.6f,1.086350975
2.044067e+000.6f,1.086350975
2.044678e+000.6f,1.086350975
2.045288e+000.6f,1.086350975
2.045898e+000.6f,1.086350975
2.046509e+000.6f,1.086350975
2.047119e+000.6f,1.086350975
2.047729e+000.6f,1.086350975
2.048340e+000.6f,1.086350975
2.048950e+000.6f,1.086350975
2.049561e+000.6f,1.086350975
2.050171e+000.6f,1.086350975
2.050781e+000.6f,1.086350975
2.051392e+000.6f,1.086350975
2.052002e+000.6f,1.086350975
2.052612e+000.6f,1.086350975
2.053223e+000.6f,1.086350975
2.053833e+000.6f,1.086350975
2.054443e+000.6f,1.086350975
2.055054e+000.6f,1.086350975
2.055664e+000.6f,1.086350975
2.056274e+000.6f,1.086350975
2.056885e+000.6f,1.086350975
2.057495e+000.6f,1.086350975
2.058105e+000.6f,1.086350975
2.058716e+000.6f,1.086350975
2.059326e+000.6f,1.086350975
2.059937e+000.6f,1.086350975
2.060547e+000.6f,1.086350975
2.061157e+000.6f,1.086350975
2.061768e+000.6f,1.086350975
2.062378e+000.6f,1.086350975
2.062988e+000.6f,1.086350975
2.063599e+000.6f,1.086350975
2.064209e+000.6f,1.086350975
2.064819e+000.6f,1.086350975
2.065430e+000.6f,1.086350975
2.066040e+000.6f,1.086350975
2.066650e+000.6f,1.086350975
2.067261e+000.6f,1.086350975
2.067871e+000.6f,1.086350975
2.068481e+000.6f,1.086350975
2.069092e+000.6f,1.086350975
2.069702e+000.6f,1.086350975
2.070313e+000.6f,1.086350975
2.070923e+000.6f,1.086350975
2.071533e+000.6f,1.086350975
2.072144e+000.6f,1.086350975
2.072754e+000.6f,1.086350975
2.073364e+000.6f,1.086350975
2.073975e+000.6f,1.086350975
2.074585e+000.6f,1.086350975
2.075195e+000.6f,1.086350975
2.075806e+000.6f,1.086350975
2.076416e+000.6f,1.086350975
2.077026e+000.6f,1.086350975
2.077637e+000.6f,1.086350975
2.078247e+000.6f,1.086350975
2.078857e+000.6f,1.086350975
2.079468e+000.6f,1.086350975
2.080078e+000.6f,1.086350975
2.080688e+000.6f,1.086350975
2.081299e+000.6f,1.086350975
2.081909e+000.6f,1.086350975
2.082520e+000.6f,1.086350975
2.083130e+000.6f,1.086350975
2.083740e+000.6f,1.086350975
2.084351e+000.6f,1.086350975
2.084961e+000.6f,1.086350975
2.085571e+000.6f,1.086350975
2.086182e+000.6f,1.086350975
2.086792e+000.6f,1.086350975
2.087402e+000.6f,1.086350975
2.088013e+000.6f,1.086350975
2.088623e+000.6f,1.086350975
2.089233e+000.6f,1.086350975
2.089844e+000.6f,1.086350975
2.090454e+000.6f,1.086350975
2.091064e+000.6f,1.086350975
2.091675e+000.6f,1.086350975
2.092285e+000.6f,1.086350975
2.092896e+000.6f,1.086350975
2.093506e+000.6f,1.086350975
2.094116e+000.6f,1.086350975
2.094727e+000.6f,1.086350975
2.095337e+000.6f,1.086350975
2.095947e+000.6f,1.086350975
2.096558e+000.6f,1.086350975
2.097168e+000.6f,1.086350975
2.097778e+000.6f,1.086350975
2.098389e+000.6f,1.086350975
2.098999e+000.6f,1.086350975
2.099609e+000.6f,1.086350975
2.100220e+000.6f,1.086350975
2.100830e+000.6f,1.086350975
2.101440e+000.6f,1.086350975
2.102051e+000.6f,1.086350975
2.102661e+000.6f,1.086350975
2.103271e+000.6f,1.086350975
2.103882e+000.6f,1.086350975
2.104492e+000.6f,1.086350975
2.105103e+000.6f,1.086350975
2.105713e+000.6f,1.086350975
2.106323e+000.6f,1.086350975
2.106934e+000.6f,1.086350975
2.107544e+000.6f,1.086350975
2.108154e+000.6f,1.086350975
2.108765e+000.6f,1.086350975
2.109375e+000.6f,1.086350975
2.109985e+000.6f,1.086350975
2.110596e+000.6f,1.086350975
2.111206e+000.6f,1.086350975
2.111816e+000.6f,1.086350975
2.112427e+000.6f,1.086350975
2.113037e+000.6f,1.086350975
2.113647e+000.6f,1.086350975
2.114258e+000.6f,1.086350975
2.114868e+000.6f,1.086350975
2.115479e+000.6f,1.086350975
2.116089e+000.6f,1.086350975
2.116699e+000.6f,1.086350975
2.117310e+000.6f,1.086350975
2.117920e+000.6f,1.086350975
2.118530e+000.6f,1.086350975
2.119141e+000.6f,1.086350975
2.119751e+000.6f,1.086350975
2.120361e+000.6f,1.086350975
2.120972e+000.6f,1.086350975
2.121582e+000.6f,1.086350975
2.122192e+000.6f,1.086350975
2.122803e+000.6f,1.086350975
2.123413e+000.6f,1.086350975
2.124023e+000.6f,1.086350975
2.124634e+000.6f,1.086350975
2.125244e+000.6f,1.086350975
2.125854e+000.6f,1.086350975
2.126465e+000.6f,1.086350975
2.127075e+000.6f,1.086350975
2.127686e+000.6f,1.086350975
2.128296e+000.6f,1.086350975
2.128906e+000.6f,1.086350975
2.129517e+000.6f,1.086350975
2.130127e+000.6f,1.086350975
2.130737e+000.6f,1.086350975
2.131348e+000.6f,1.086350975
2.131958e+000.6f,1.086350975
2.132568e+000.6f,1.086350975
2.133179e+000.6f,1.086350975
2.133789e+000.6f,1.086350975
2.134399e+000.6f,1.086350975
2.135010e+000.6f,1.086350975
2.135620e+000.6f,1.086350975
2.136230e+000.6f,1.086350975
2.136841e+000.6f,1.086350975
2.137451e+000.6f,1.086350975
2.138062e+000.6f,1.086350975
2.138672e+000.6f,1.086350975
2.139282e+000.6f,1.086350975
2.139893e+000.6f,1.086350975
2.140503e+000.6f,1.086350975
2.141113e+000.6f,1.086350975
2.141724e+000.6f,1.086350975
2.142334e+000.6f,1.086350975
2.142944e+000.6f,1.086350975
2.143555e+000.6f,1.086350975
2.144165e+000.6f,1.086350975
2.144775e+000.6f,1.086350975
2.145386e+000.6f,1.086350975
2.145996e+000.6f,1.086350975
2.146606e+000.6f,1.086350975
2.147217e+000.6f,1.086350975
2.147827e+000.6f,1.086350975
2.148438e+000.6f,1.086350975
2.149048e+000.6f,1.086350975
2.149658e+000.6f,1.086350975
2.150269e+000.6f,1.086350975
2.150879e+000.6f,1.086350975
2.151489e+000.6f,1.086350975
2.152100e+000.6f,1.086350975
2.152710e+000.6f,1.086350975
2.153320e+000.6f,1.086350975
2.153931e+000.6f,1.086350975
2.154541e+000.6f,1.086350975
2.155151e+000.6f,1.086350975
2.155762e+000.6f,1.086350975
2.156372e+000.6f,1.086350975
2.156982e+000.6f,1.086350975
2.157593e+000.6f,1.086350975
2.158203e+000.6f,1.086350975
2.158813e+000.6f,1.086350975
2.159424e+000.6f,1.086350975
2.160034e+000.6f,1.086350975
2.160645e+000.6f,1.086350975
2.161255e+000.6f,1.086350975
2.161865e+000.6f,1.086350975
2.162476e+000.6f,1.086350975
2.163086e+000.6f,1.086350975
2.163696e+000.6f,1.086350975
2.164307e+000.6f,1.086350975
2.164917e+000.6f,1.086350975
2.165527e+000.6f,1.086350975
2.166138e+000.6f,1.086350975
2.166748e+000.6f,1.086350975
2.167358e+000.6f,1.086350975
2.167969e+000.6f,1.086350975
2.168579e+000.6f,1.086350975
2.169189e+000.6f,1.086350975
2.169800e+000.6f,1.086350975
2.170410e+000.6f,1.086350975
2.171021e+000.6f,1.086350975
2.171631e+000.6f,1.086350975
2.172241e+000.6f,1.086350975
2.172852e+000.6f,1.086350975
2.173462e+000.6f,1.086350975
2.174072e+000.6f,1.086350975
2.174683e+000.6f,1.086350975
2.175293e+000.6f,1.086350975
2.175903e+000.6f,1.086350975
2.176514e+000.6f,1.086350975
2.177124e+000.6f,1.086350975
2.177734e+000.6f,1.086350975
2.178345e+000.6f,1.086350975
2.178955e+000.6f,1.086350975
2.179565e+000.6f,1.086350975
2.180176e+000.6f,1.086350975
2.180786e+000.6f,1.086350975
2.181396e+000.6f,1.086350975
2.182007e+000.6f,1.086350975
2.182617e+000.6f,1.086350975
2.183228e+000.6f,1.086350975
2.183838e+000.6f,1.086350975
2.184448e+000.6f,1.086350975
2.185059e+000.6f,1.086350975
2.185669e+000.6f,1.086350975
2.186279e+000.6f,1.086350975
2.186890e+000.6f,1.086350975
2.187500e+000.6f,1.086350975
2.188110e+000.6f,1.086350975
2.188721e+000.6f,1.086350975
2.189331e+000.6f,1.086350975
2.189941e+000.6f,1.086350975
2.190552e+000.6f,1.086350975
2.191162e+000.6f,1.086350975
2.191772e+000.6f,1.086350975
2.192383e+000.6f,1.086350975
2.192993e+000.6f,1.086350975
2.193604e+000.6f,1.086350975
2.194214e+000.6f,1.086350975
2.194824e+000.6f,1.086350975
2.195435e+000.6f,1.086350975
2.196045e+000.6f,1.086350975
2.196655e+000.6f,1.086350975
2.197266e+000.6f,1.086350975
2.197876e+000.6f,1.086350975
2.198486e+000.6f,1.086350975
2.199097e+000.6f,1.086350975
2.199707e+000.6f,1.086350975
2.200317e+000.6f,1.086350975
2.200928e+000.6f,1.086350975
2.201538e+000.6f,1.086350975
2.202148e+000.6f,1.086350975
2.202759e+000.6f,1.086350975
2.203369e+000.6f,1.086350975
2.203979e+000.6f,1.086350975
2.204590e+000.6f,1.086350975
2.205200e+000.6f,1.086350975
2.205811e+000.6f,1.086350975
2.206421e+000.6f,1.086350975
2.207031e+000.6f,1.086350975
2.207642e+000.6f,1.086350975
2.208252e+000.6f,1.086350975
2.208862e+000.6f,1.086350975
2.209473e+000.6f,1.086350975
2.210083e+000.6f,1.086350975
2.210693e+000.6f,1.086350975
2.211304e+000.6f,1.086350975
2.211914e+000.6f,1.086350975
2.212524e+000.6f,1.086350975
2.213135e+000.6f,1.086350975
2.213745e+000.6f,1.086350975
2.214355e+000.6f,1.086350975
2.214966e+000.6f,1.086350975
2.215576e+000.6f,1.086350975
2.216187e+000.6f,1.086350975
2.216797e+000.6f,1.086350975
2.217407e+000.6f,1.086350975
2.218018e+000.6f,1.086350975
2.218628e+000.6f,1.086350975
2.219238e+000.6f,1.086350975
2.219849e+000.6f,1.086350975
2.220459e+000.6f,1.086350975
2.221069e+000.6f,1.086350975
2.221680e+000.6f,1.086350975
2.222290e+000.6f,1.086350975
2.222900e+000.6f,1.086350975
2.223511e+000.6f,1.086350975
2.224121e+000.6f,1.086350975
2.224731e+000.6f,1.086350975
2.225342e+000.6f,1.086350975
2.225952e+000.6f,1.086350975
2.226563e+000.6f,1.086350975
2.227173e+000.6f,1.086350975
2.227783e+000.6f,1.086350975
2.228394e+000.6f,1.086350975
2.229004e+000.6f,1.086350975
2.229614e+000.6f,1.086350975
2.230225e+000.6f,1.086350975
2.230835e+000.6f,1.086350975
2.231445e+000.6f,1.086350975
2.232056e+000.6f,1.086350975
2.232666e+000.6f,1.086350975
2.233276e+000.6f,1.086350975
2.233887e+000.6f,1.086350975
2.234497e+000.6f,1.086350975
2.235107e+000.6f,1.086350975
2.235718e+000.6f,1.086350975
2.236328e+000.6f,1.086350975
2.236938e+000.6f,1.086350975
2.237549e+000.6f,1.086350975
2.238159e+000.6f,1.086350975
2.238770e+000.6f,1.086350975
2.239380e+000.6f,1.086350975
2.239990e+000.6f,1.086350975
2.240601e+000.6f,1.086350975
2.241211e+000.6f,1.086350975
2.241821e+000.6f,1.086350975
2.242432e+000.6f,1.086350975
2.243042e+000.6f,1.086350975
2.243652e+000.6f,1.086350975
2.244263e+000.6f,1.086350975
2.244873e+000.6f,1.086350975
2.245483e+000.6f,1.086350975
2.246094e+000.6f,1.086350975
2.246704e+000.6f,1.086350975
2.247314e+000.6f,1.086350975
2.247925e+000.6f,1.086350975
2.248535e+000.6f,1.086350975
2.249146e+000.6f,1.086350975
2.249756e+000.6f,1.086350975
2.250366e+000.6f,1.086350975
2.250977e+000.6f,1.086350975
2.251587e+000.6f,1.086350975
2.252197e+000.6f,1.086350975
2.252808e+000.6f,1.086350975
2.253418e+000.6f,1.086350975
